﻿ama_code,hot13_code,pricing_code,yj_code,receipt_code,announcement_name,brand_name,receipt_drug_name,generic_name_jpn,abbreviation,standard_unit,titer,titer_unit,classification,form,atc2_code,atc3_code,atc4_code,atc5_code,atc2_classification,atc3_classification,atc4_classification,atc5_classification,atc2_classification_jpn,atc3_classification_jpn,atc4_classification_jpn,atc5_classification_jpn,aware_classification,jddd,jddd_unit,ddd_who,ddd_who_unit,drug_price,drug_price_date,pack_unit,pack_total_unit,manufacturer,distributor,branded_generic_flag,remark,medis_updated,record_updated
J01D200000004571,1110975010101,6133400F3025,6133400F3025,646130037,シオマリン静注用１ｇ,シオマリン静注用１ｇ,シオマリン静注用１ｇ,ラタモキセフナトリウム,LMOX,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DD,J01DD06,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,latamoxef,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,ラタモキセフ,Watch,4,g,4,g,1201,26-Aug-20,瓶,瓶,塩野義,塩野義,0,,30-May-02,29-Oct-20
J01D200000004581,1110975010201,6133400F3025,6133400F3025,646130037,シオマリン静注用１ｇ,シオマリン静注用１ｇ,シオマリン静注用１ｇ,ラタモキセフナトリウム,LMOX,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DD,J01DD06,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,latamoxef,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,ラタモキセフ,Watch,4,g,4,g,1201,26-Aug-20,瓶,瓶,塩野義,塩野義,0,,31-Jan-13,29-Oct-20
J01D200000004591,1110982010101,6133401F1027,6133401F1027,646130301,（局）フルマリン静注用０．５ｇ,フルマリン静注用０．５ｇ,フルマリン静注用０．５ｇ　５００ｍｇ,フロモキセフナトリウム,FMOX,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DC,J01DC14,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,flomoxef,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,フロモキセフ,Watch,2,g,2,g,922,26-Aug-20,瓶,瓶,塩野義,塩野義,0,,31-Mar-10,29-Oct-20
J01D200000004601,1110999010101,6133401F2023,6133401F2023,646130302,（局）フルマリン静注用１ｇ,フルマリン静注用１ｇ,フルマリン静注用１ｇ,フロモキセフナトリウム,FMOX,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC14,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,flomoxef,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,フロモキセフ,Watch,2,g,2,g,1286,26-Aug-20,瓶,瓶,塩野義,塩野義,0,,31-Mar-10,29-Oct-20
J01D200000004611,1110999010201,6133401F2023,6133401F2023,646130302,（局）フルマリン静注用１ｇ,フルマリン静注用１ｇ,フルマリン静注用１ｇ,フロモキセフナトリウム,FMOX,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC14,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,flomoxef,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,フロモキセフ,Watch,2,g,2,g,1286,26-Aug-20,瓶,瓶,塩野義,塩野義,0,,31-Jan-13,29-Oct-20
J01D200000005191,1111644020102,6139400D1033,6139400D1033,620007519,（局）メロペン点滴用バイアル０．２５ｇ,メロペン点滴用バイアル０．２５ｇ,メロペン点滴用バイアル０．２５ｇ　２５０ｍｇ,メロペネム水和物,MEPM,２５０ｍｇ１瓶,0.25,g,注射薬,注射,J01,J01D,J01DH,J01DH02,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,meropenem,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,メロペネム,Watch,3,g,3,g,704,26-Aug-20,瓶,瓶,大日本住友製薬,大日本住友製薬,0,,31-Mar-10,29-Oct-20
J01D200000005201,1111651020102,6139400D2030,6139400D2030,620007520,（局）メロペン点滴用バイアル０．５ｇ,メロペン点滴用バイアル０．５ｇ,メロペン点滴用バイアル０．５ｇ　５００ｍｇ,メロペネム水和物,MEPM,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DH,J01DH02,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,meropenem,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,メロペネム,Watch,3,g,3,g,867,26-Aug-20,瓶,瓶,大日本住友製薬,大日本住友製薬,0,,31-Mar-10,29-Oct-20
J01D200000005211,1111668010101,6139500F1024,6139500F1024,646130264,（局）スルペラゾン静注用０．５ｇ,スルペラゾン静注用０．５ｇ,スルペラゾン静注用０．５ｇ　５００ｍｇ,セフォペラゾンナトリウム・スルバクタムナトリウム,CPZ/SBT,（５００ｍｇ）１瓶,0.5,g,注射薬,注射,J01,J01D,J01DD,J01DD62,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,cefoperazone and beta-lactamase inhibitor,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,セフォペラゾンとβラクタマーゼ配合剤,,8,g,4,g,525,26-Aug-20,瓶,瓶,ファイザー,ファイザー,0,,31-Oct-17,29-Oct-20
J01D200000005221,1111675010101,6139500F2020,6139500F2020,646130265,（局）スルペラゾン静注用１ｇ,スルペラゾン静注用１ｇ,スルペラゾン静注用１ｇ,セフォペラゾンナトリウム・スルバクタムナトリウム,CPZ/SBT,（１ｇ）１瓶,1,g,注射薬,注射,J01,J01D,J01DD,J01DD62,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,cefoperazone and beta-lactamase inhibitor,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,セフォペラゾンとβラクタマーゼ配合剤,,8,g,4,g,576,26-Aug-20,瓶,瓶,ファイザー,ファイザー,0,,31-Oct-17,29-Oct-20
J01D200000005231,1111682010102,6139500G1070,6139500G1070,621116801,（局）スルペラゾンキット静注用１ｇ,スルペラゾンキット静注用１ｇ,スルペラゾンキット静注用１ｇ　（生理食塩液１００ｍＬ付）,セフォペラゾンナトリウム・スルバクタムナトリウム,CPZ/SBT,（１ｇ）１キット（生理食塩液１００ｍＬ付）,1,g,注射薬,注射,J01,J01D,J01DD,J01DD62,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,cefoperazone and beta-lactamase inhibitor,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,セフォペラゾンとβラクタマーゼ配合剤,,8,g,4,g,1081,26-Aug-20,キット,キット,ファイザー,ファイザー,0,,31-Oct-17,29-Oct-20
J01D200000005241,1111699010302,6139501D1044,6139501D1044,620007364,（局）チエナム点滴静注用０．２５ｇ,チエナム点滴静注用０．２５ｇ,チエナム点滴静注用０．２５ｇ　２５０ｍｇ,イミペネム水和物・シラスタチンナトリウム,IPM/CS,２５０ｍｇ１瓶,0.25,g,注射薬,注射,J01,J01D,J01DH,J01DH51,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,imipenem and cilastatin,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,イミペネムとシラスタチン,Watch,2,g,2,g,871,04-Sep-19,瓶,瓶,ＭＳＤ,ＭＳＤ,0,,30-Sep-10,29-Oct-20
